sku,quantity,action,reason
38850109840026561085,0,replace,"system update 2019-10-10 12:11:20"
38850109840026561090,0,replace,"system update 2019-10-10 12:11:20"
38850109840026561095,0,replace,"system update 2019-10-10 12:11:20"
38850109840026561100,0,replace,"system update 2019-10-10 12:11:20"
38850109840026561110,2,replace,"system update 2019-10-10 12:11:20"
38850109840026561120,0,replace,"system update 2019-10-10 12:11:20"
39100118512100601060,0,replace,"system update 2019-10-10 12:11:20"
39100118512100601065,0,replace,"system update 2019-10-10 12:11:20"
39100118512100601070,0,replace,"system update 2019-10-10 12:11:20"
39100118512100601075,0,replace,"system update 2019-10-10 12:11:20"
39100118512100601080,2,replace,"system update 2019-10-10 12:11:20"
39100118512100601085,1,replace,"system update 2019-10-10 12:11:20"
39100118512100601090,1,replace,"system update 2019-10-10 12:11:20"
39100118512100601095,0,replace,"system update 2019-10-10 12:11:20"
39100118512100601100,2,replace,"system update 2019-10-10 12:11:20"
39100118512100601110,0,replace,"system update 2019-10-10 12:11:20"
39100118512101321060,0,replace,"system update 2019-10-10 12:11:20"
39100118512101321065,2,replace,"system update 2019-10-10 12:11:20"
39100118512101321070,3,replace,"system update 2019-10-10 12:11:20"
39100118512101321075,0,replace,"system update 2019-10-10 12:11:20"
39100118512101321080,0,replace,"system update 2019-10-10 12:11:20"
39100118512101321085,4,replace,"system update 2019-10-10 12:11:20"
39100118512101321090,4,replace,"system update 2019-10-10 12:11:20"
39100118512101321095,0,replace,"system update 2019-10-10 12:11:20"
39100118512101321100,0,replace,"system update 2019-10-10 12:11:20"
39100118512101321110,0,replace,"system update 2019-10-10 12:11:20"
39100118517180631060,1,replace,"system update 2019-10-10 12:11:20"
39100118517180631065,0,replace,"system update 2019-10-10 12:11:20"
39100118517180631070,0,replace,"system update 2019-10-10 12:11:20"
39100118517180631075,0,replace,"system update 2019-10-10 12:11:20"
39100118517180631080,0,replace,"system update 2019-10-10 12:11:20"
39100118517180631085,0,replace,"system update 2019-10-10 12:11:20"
39100118517180631090,0,replace,"system update 2019-10-10 12:11:20"
39100118517180631095,0,replace,"system update 2019-10-10 12:11:20"
39100118517180631100,0,replace,"system update 2019-10-10 12:11:20"
39100118517180631110,0,replace,"system update 2019-10-10 12:11:20"
39100118517181481060,0,replace,"system update 2019-10-10 12:11:20"
39100118517181481065,0,replace,"system update 2019-10-10 12:11:20"
39100118517181481070,0,replace,"system update 2019-10-10 12:11:20"
39100118517181481075,0,replace,"system update 2019-10-10 12:11:20"
39100118517181481080,1,replace,"system update 2019-10-10 12:11:20"
39100118517181481085,0,replace,"system update 2019-10-10 12:11:20"
39100118517181481090,0,replace,"system update 2019-10-10 12:11:20"
39100118517181481095,0,replace,"system update 2019-10-10 12:11:20"
39100118517181481100,2,replace,"system update 2019-10-10 12:11:20"
39100118517181481110,0,replace,"system update 2019-10-10 12:11:20"
39100118528015401060,0,replace,"system update 2019-10-10 12:11:20"
39100118528015401065,0,replace,"system update 2019-10-10 12:11:20"
39100118528015401070,0,replace,"system update 2019-10-10 12:11:20"
39100118528015401075,3,replace,"system update 2019-10-10 12:11:20"
39100118528015401080,0,replace,"system update 2019-10-10 12:11:20"
39100118528015401085,2,replace,"system update 2019-10-10 12:11:20"
39100118528015401090,3,replace,"system update 2019-10-10 12:11:20"
39100118528015401095,5,replace,"system update 2019-10-10 12:11:20"
39100118528015401100,3,replace,"system update 2019-10-10 12:11:20"
39100118528015401110,0,replace,"system update 2019-10-10 12:11:20"
39100118512100161060,0,replace,"system update 2019-10-10 12:11:20"
39100118512100161065,0,replace,"system update 2019-10-10 12:11:20"
39100118512100161070,0,replace,"system update 2019-10-10 12:11:20"
39100118512100161075,0,replace,"system update 2019-10-10 12:11:20"
39100118512100161080,0,replace,"system update 2019-10-10 12:11:20"
39100118512100161085,0,replace,"system update 2019-10-10 12:11:20"
39100118512100161090,1,replace,"system update 2019-10-10 12:11:20"
39100118512100161095,0,replace,"system update 2019-10-10 12:11:20"
39100118512100161100,0,replace,"system update 2019-10-10 12:11:20"
39100118512100161110,0,replace,"system update 2019-10-10 12:11:20"
39100118517181321060,0,replace,"system update 2019-10-10 12:11:20"
39100118517181321065,0,replace,"system update 2019-10-10 12:11:20"
39100118517181321070,0,replace,"system update 2019-10-10 12:11:20"
39100118517181321075,0,replace,"system update 2019-10-10 12:11:20"
39100118517181321080,0,replace,"system update 2019-10-10 12:11:20"
39100118517181321085,0,replace,"system update 2019-10-10 12:11:20"
39100118517181321090,0,replace,"system update 2019-10-10 12:11:20"
39100118517181321095,0,replace,"system update 2019-10-10 12:11:20"
39100118517181321100,0,replace,"system update 2019-10-10 12:11:20"
39100118517181321110,0,replace,"system update 2019-10-10 12:11:20"
39100118528010411060,0,replace,"system update 2019-10-10 12:11:20"
39100118528010411065,0,replace,"system update 2019-10-10 12:11:20"
39100118528010411070,0,replace,"system update 2019-10-10 12:11:20"
39100118528010411075,0,replace,"system update 2019-10-10 12:11:20"
39100118528010411080,0,replace,"system update 2019-10-10 12:11:20"
39100118528010411085,0,replace,"system update 2019-10-10 12:11:20"
39100118528010411090,0,replace,"system update 2019-10-10 12:11:20"
39100118528010411095,0,replace,"system update 2019-10-10 12:11:20"
39100118528010411100,0,replace,"system update 2019-10-10 12:11:20"
39100118528010411110,0,replace,"system update 2019-10-10 12:11:20"
39100118528010412060,0,replace,"system update 2019-10-10 12:11:20"
39100118528010412065,0,replace,"system update 2019-10-10 12:11:20"
39100118528010412070,0,replace,"system update 2019-10-10 12:11:20"
39100118528010412075,0,replace,"system update 2019-10-10 12:11:20"
39100118528010412080,0,replace,"system update 2019-10-10 12:11:20"
39100118528010412085,0,replace,"system update 2019-10-10 12:11:20"
39100118528010412090,0,replace,"system update 2019-10-10 12:11:20"
39100118528010412095,0,replace,"system update 2019-10-10 12:11:20"
39100118528010412100,0,replace,"system update 2019-10-10 12:11:20"
39100118528010412110,0,replace,"system update 2019-10-10 12:11:20"
39100119213400801360,0,replace,"system update 2019-10-10 12:11:20"
39100119213400801370,0,replace,"system update 2019-10-10 12:11:20"
39100119213400801380,0,replace,"system update 2019-10-10 12:11:20"
39100119213400801390,0,replace,"system update 2019-10-10 12:11:20"
39100119213400801400,0,replace,"system update 2019-10-10 12:11:20"
39100119213400801410,0,replace,"system update 2019-10-10 12:11:20"
39100119213400801420,0,replace,"system update 2019-10-10 12:11:20"
39100119213503181360,0,replace,"system update 2019-10-10 12:11:20"
39100119213503181370,0,replace,"system update 2019-10-10 12:11:20"
39100119213503181380,0,replace,"system update 2019-10-10 12:11:20"
39100119213503181390,0,replace,"system update 2019-10-10 12:11:20"
39100119213503181400,0,replace,"system update 2019-10-10 12:11:20"
39100119213503181410,0,replace,"system update 2019-10-10 12:11:20"
39100119213503181420,0,replace,"system update 2019-10-10 12:11:20"
39100119216401481360,1,replace,"system update 2019-10-10 12:11:20"
39100119216401481370,0,replace,"system update 2019-10-10 12:11:20"
39100119216401481380,0,replace,"system update 2019-10-10 12:11:20"
39100119216401481390,0,replace,"system update 2019-10-10 12:11:20"
39100119216401481400,0,replace,"system update 2019-10-10 12:11:20"
39100119216401481410,0,replace,"system update 2019-10-10 12:11:20"
39100119216401481420,0,replace,"system update 2019-10-10 12:11:20"
39100119216401481430,0,replace,"system update 2019-10-10 12:11:20"
39100119216402021360,0,replace,"system update 2019-10-10 12:11:20"
39100119216402021370,0,replace,"system update 2019-10-10 12:11:20"
39100119216402021380,0,replace,"system update 2019-10-10 12:11:20"
39100119216402021390,0,replace,"system update 2019-10-10 12:11:20"
39100119216402021400,0,replace,"system update 2019-10-10 12:11:20"
39100119216402021410,1,replace,"system update 2019-10-10 12:11:20"
39100119216402021420,0,replace,"system update 2019-10-10 12:11:20"
39100119216402021430,0,replace,"system update 2019-10-10 12:11:20"
39100119216402221360,0,replace,"system update 2019-10-10 12:11:20"
39100119216402221370,0,replace,"system update 2019-10-10 12:11:20"
39100119216402221380,0,replace,"system update 2019-10-10 12:11:20"
39100119216402221390,0,replace,"system update 2019-10-10 12:11:20"
39100119216402221400,0,replace,"system update 2019-10-10 12:11:20"
39100119216402221410,0,replace,"system update 2019-10-10 12:11:20"
39100119216402221420,0,replace,"system update 2019-10-10 12:11:20"
39100119216402221430,0,replace,"system update 2019-10-10 12:11:20"
39100119216406281360,0,replace,"system update 2019-10-10 12:11:20"
39100119216406281370,0,replace,"system update 2019-10-10 12:11:20"
39100119216406281380,0,replace,"system update 2019-10-10 12:11:20"
39100119216406281390,0,replace,"system update 2019-10-10 12:11:20"
39100119216406281400,0,replace,"system update 2019-10-10 12:11:20"
39100119216406281410,0,replace,"system update 2019-10-10 12:11:20"
39100119216406281420,0,replace,"system update 2019-10-10 12:11:20"
39100119216406281430,0,replace,"system update 2019-10-10 12:11:20"
39100119252461181360,1,replace,"system update 2019-10-10 12:11:20"
39100119252461181370,0,replace,"system update 2019-10-10 12:11:20"
39100119252461181380,0,replace,"system update 2019-10-10 12:11:20"
39100119252461181390,0,replace,"system update 2019-10-10 12:11:20"
39100119252461181400,0,replace,"system update 2019-10-10 12:11:20"
39100119252461181410,0,replace,"system update 2019-10-10 12:11:20"
38860109866310181060,0,replace,"system update 2019-10-10 12:11:20"
38860109866310181065,0,replace,"system update 2019-10-10 12:11:20"
38860109866310181070,0,replace,"system update 2019-10-10 12:11:20"
38860109866310181075,0,replace,"system update 2019-10-10 12:11:20"
38860109866310181080,0,replace,"system update 2019-10-10 12:11:20"
38860109866310181085,0,replace,"system update 2019-10-10 12:11:20"
38860109866310181090,0,replace,"system update 2019-10-10 12:11:20"
38860109866310181095,0,replace,"system update 2019-10-10 12:11:20"
38860109866310181100,12,replace,"system update 2019-10-10 12:11:20"
38860109866310181110,0,replace,"system update 2019-10-10 12:11:20"
38860109866310181120,0,replace,"system update 2019-10-10 12:11:20"
38860109866310631060,1,replace,"system update 2019-10-10 12:11:20"
38860109866310631065,0,replace,"system update 2019-10-10 12:11:20"
38860109866310631070,0,replace,"system update 2019-10-10 12:11:20"
38860109866310631075,0,replace,"system update 2019-10-10 12:11:20"
38860109866310631080,0,replace,"system update 2019-10-10 12:11:20"
38860109866310631085,0,replace,"system update 2019-10-10 12:11:20"
38860109866310631090,1,replace,"system update 2019-10-10 12:11:20"
38860109866310631095,0,replace,"system update 2019-10-10 12:11:20"
38860109866310631100,0,replace,"system update 2019-10-10 12:11:20"
38860109866310631110,0,replace,"system update 2019-10-10 12:11:20"
38860109866310631120,0,replace,"system update 2019-10-10 12:11:20"
38860109866310691060,0,replace,"system update 2019-10-10 12:11:20"
38860109866310691065,0,replace,"system update 2019-10-10 12:11:20"
38860109866310691070,0,replace,"system update 2019-10-10 12:11:20"
38860109866310691075,0,replace,"system update 2019-10-10 12:11:20"
38860109866310691080,0,replace,"system update 2019-10-10 12:11:20"
38860109866310691085,0,replace,"system update 2019-10-10 12:11:20"
38860109866310691090,0,replace,"system update 2019-10-10 12:11:20"
38860109866310691095,0,replace,"system update 2019-10-10 12:11:20"
38860109866310691100,2,replace,"system update 2019-10-10 12:11:20"
38860109866310691110,0,replace,"system update 2019-10-10 12:11:20"
38860109866310691120,0,replace,"system update 2019-10-10 12:11:20"
38860109866315821060,0,replace,"system update 2019-10-10 12:11:20"
38860109866315821065,0,replace,"system update 2019-10-10 12:11:20"
38860109866315821070,0,replace,"system update 2019-10-10 12:11:20"
38860109866315821075,0,replace,"system update 2019-10-10 12:11:20"
38860109866315821080,0,replace,"system update 2019-10-10 12:11:20"
38860109866315821085,0,replace,"system update 2019-10-10 12:11:20"
38860109866315821090,1,replace,"system update 2019-10-10 12:11:20"
38860109866315821095,0,replace,"system update 2019-10-10 12:11:20"
38860109866315821100,1,replace,"system update 2019-10-10 12:11:20"
38860109866315821110,0,replace,"system update 2019-10-10 12:11:20"
38860109866315821120,0,replace,"system update 2019-10-10 12:11:20"
38860109866320631060,3,replace,"system update 2019-10-10 12:11:20"
38860109866320631065,0,replace,"system update 2019-10-10 12:11:20"
38860109866320631070,0,replace,"system update 2019-10-10 12:11:20"
38860109866320631075,0,replace,"system update 2019-10-10 12:11:20"
38860109866320631080,0,replace,"system update 2019-10-10 12:11:20"
38860109866320631085,0,replace,"system update 2019-10-10 12:11:20"
38860109866320631090,0,replace,"system update 2019-10-10 12:11:20"
38860109866320631095,0,replace,"system update 2019-10-10 12:11:20"
38860109866320631100,0,replace,"system update 2019-10-10 12:11:20"
38860109866320631110,0,replace,"system update 2019-10-10 12:11:20"
38860109866320631120,0,replace,"system update 2019-10-10 12:11:20"
38860109823600431060,1,replace,"system update 2019-10-10 12:11:20"
38860109823600431070,0,replace,"system update 2019-10-10 12:11:20"
38860109823600431080,0,replace,"system update 2019-10-10 12:11:20"
38860109823600431090,0,replace,"system update 2019-10-10 12:11:20"
38860109823600431100,0,replace,"system update 2019-10-10 12:11:20"
38860109823600431110,0,replace,"system update 2019-10-10 12:11:20"
38860109823605821060,42,replace,"system update 2019-10-10 12:11:20"
38860109823605821070,78,replace,"system update 2019-10-10 12:11:20"
38860109823605821080,0,replace,"system update 2019-10-10 12:11:20"
38860109823605821090,0,replace,"system update 2019-10-10 12:11:20"
38860109823605821100,59,replace,"system update 2019-10-10 12:11:20"
38860109823605821110,38,replace,"system update 2019-10-10 12:11:20"
38860109823610431060,5,replace,"system update 2019-10-10 12:11:20"
38860109823610431070,0,replace,"system update 2019-10-10 12:11:20"
38860109823610431080,0,replace,"system update 2019-10-10 12:11:20"
38860109823610431090,0,replace,"system update 2019-10-10 12:11:20"
38860109823610431100,0,replace,"system update 2019-10-10 12:11:20"
38860109823610431110,1,replace,"system update 2019-10-10 12:11:20"
38860109823615821060,26,replace,"system update 2019-10-10 12:11:20"
38860109823615821070,0,replace,"system update 2019-10-10 12:11:20"
38860109823615821080,0,replace,"system update 2019-10-10 12:11:20"
38860109823615821090,0,replace,"system update 2019-10-10 12:11:20"
38860109823615821100,0,replace,"system update 2019-10-10 12:11:20"
38860109823615821110,15,replace,"system update 2019-10-10 12:11:20"
39100118517400601060,0,replace,"system update 2019-10-10 12:11:20"
39100118517400601065,0,replace,"system update 2019-10-10 12:11:20"
39100118517400601070,0,replace,"system update 2019-10-10 12:11:20"
39100118517400601075,0,replace,"system update 2019-10-10 12:11:20"
39100118517400601080,0,replace,"system update 2019-10-10 12:11:20"
39100118517400601085,0,replace,"system update 2019-10-10 12:11:20"
39100118517400601090,0,replace,"system update 2019-10-10 12:11:20"
39100118517400601095,0,replace,"system update 2019-10-10 12:11:20"
39100118517400601100,0,replace,"system update 2019-10-10 12:11:20"
39100118517400601110,0,replace,"system update 2019-10-10 12:11:20"
39100118517401321060,0,replace,"system update 2019-10-10 12:11:20"
39100118517401321065,0,replace,"system update 2019-10-10 12:11:20"
39100118517401321070,0,replace,"system update 2019-10-10 12:11:20"
39100118517401321075,0,replace,"system update 2019-10-10 12:11:20"
39100118517401321080,0,replace,"system update 2019-10-10 12:11:20"
39100118517401321085,0,replace,"system update 2019-10-10 12:11:20"
39100118517401321090,0,replace,"system update 2019-10-10 12:11:20"
39100118517401321095,0,replace,"system update 2019-10-10 12:11:20"
39100118517401321100,0,replace,"system update 2019-10-10 12:11:20"
39100118517401321110,0,replace,"system update 2019-10-10 12:11:20"
39100118517406571060,0,replace,"system update 2019-10-10 12:11:20"
39100118517406571065,0,replace,"system update 2019-10-10 12:11:20"
39100118517406571070,0,replace,"system update 2019-10-10 12:11:20"
39100118517406571075,0,replace,"system update 2019-10-10 12:11:20"
39100118517406571080,0,replace,"system update 2019-10-10 12:11:20"
39100118517406571085,0,replace,"system update 2019-10-10 12:11:20"
39100118517406571090,0,replace,"system update 2019-10-10 12:11:20"
39100118517406571095,0,replace,"system update 2019-10-10 12:11:20"
39100118517406571100,0,replace,"system update 2019-10-10 12:11:20"
39100118517406571110,0,replace,"system update 2019-10-10 12:11:20"
39200046914000291050,7,replace,"system update 2019-10-10 12:11:22"
39200046914000291060,0,replace,"system update 2019-10-10 12:11:22"
39200046914000291070,3,replace,"system update 2019-10-10 12:11:22"
39200046914000291080,0,replace,"system update 2019-10-10 12:11:22"
39200046914000291090,5,replace,"system update 2019-10-10 12:11:22"
39200046914000291100,2,replace,"system update 2019-10-10 12:11:22"
39200046914000291110,0,replace,"system update 2019-10-10 12:11:22"
39200046914000291120,2,replace,"system update 2019-10-10 12:11:22"
39200046914000311050,0,replace,"system update 2019-10-10 12:11:22"
39200046914000311060,0,replace,"system update 2019-10-10 12:11:22"
39200046914000311070,0,replace,"system update 2019-10-10 12:11:22"
39200046914000311080,0,replace,"system update 2019-10-10 12:11:22"
39200046914000311090,0,replace,"system update 2019-10-10 12:11:22"
39200046914000311100,0,replace,"system update 2019-10-10 12:11:22"
39200046914000311110,0,replace,"system update 2019-10-10 12:11:22"
39200046914000311120,0,replace,"system update 2019-10-10 12:11:22"
39200046914000321050,0,replace,"system update 2019-10-10 12:11:22"
39200046914000321060,0,replace,"system update 2019-10-10 12:11:22"
39200046914000321070,0,replace,"system update 2019-10-10 12:11:22"
39200046914000321080,0,replace,"system update 2019-10-10 12:11:22"
39200046914000321090,0,replace,"system update 2019-10-10 12:11:22"
39200046914000321100,0,replace,"system update 2019-10-10 12:11:22"
39200046914000321110,0,replace,"system update 2019-10-10 12:11:22"
39200046914000321120,0,replace,"system update 2019-10-10 12:11:22"
39200046914000321130,0,replace,"system update 2019-10-10 12:11:22"
39200046914000611050,0,replace,"system update 2019-10-10 12:11:22"
39200046914000611060,0,replace,"system update 2019-10-10 12:11:22"
39200046914000611070,0,replace,"system update 2019-10-10 12:11:22"
39200046914000611080,1,replace,"system update 2019-10-10 12:11:22"
39200046914000611090,0,replace,"system update 2019-10-10 12:11:22"
39200046914000611100,0,replace,"system update 2019-10-10 12:11:22"
39200046914000611110,1,replace,"system update 2019-10-10 12:11:22"
39200046914000611120,0,replace,"system update 2019-10-10 12:11:22"
39200046914000621050,0,replace,"system update 2019-10-10 12:11:22"
39200046914000621060,0,replace,"system update 2019-10-10 12:11:22"
39200046914000621070,0,replace,"system update 2019-10-10 12:11:22"
39200046914000621080,0,replace,"system update 2019-10-10 12:11:22"
39200046914000621090,0,replace,"system update 2019-10-10 12:11:22"
39200046914000621100,0,replace,"system update 2019-10-10 12:11:22"
39200046914000621110,0,replace,"system update 2019-10-10 12:11:22"
39200046914000621120,0,replace,"system update 2019-10-10 12:11:22"
39200046914000921050,0,replace,"system update 2019-10-10 12:11:22"
39200046914000921060,0,replace,"system update 2019-10-10 12:11:22"
39200046914000921070,0,replace,"system update 2019-10-10 12:11:22"
39200046914000921080,0,replace,"system update 2019-10-10 12:11:22"
39200046914000921090,0,replace,"system update 2019-10-10 12:11:22"
39200046914000921100,0,replace,"system update 2019-10-10 12:11:22"
39200046914000921110,0,replace,"system update 2019-10-10 12:11:22"
39200046914000921120,0,replace,"system update 2019-10-10 12:11:22"
39200046960310601050,0,replace,"system update 2019-10-10 12:11:22"
39200046960310601060,0,replace,"system update 2019-10-10 12:11:22"
39200046960310601070,0,replace,"system update 2019-10-10 12:11:22"
39200046960310601080,0,replace,"system update 2019-10-10 12:11:22"
39200046960310601090,0,replace,"system update 2019-10-10 12:11:22"
39200046960310601100,0,replace,"system update 2019-10-10 12:11:22"
39200046960310601110,0,replace,"system update 2019-10-10 12:11:22"
39200046960310601120,0,replace,"system update 2019-10-10 12:11:22"
39200046914000312050,0,replace,"system update 2019-10-10 12:11:22"
39200046914000411050,1,replace,"system update 2019-10-10 12:11:22"
39200046914000411060,1,replace,"system update 2019-10-10 12:11:22"
39200046914000411070,2,replace,"system update 2019-10-10 12:11:22"
39200046914000411080,0,replace,"system update 2019-10-10 12:11:22"
39200046914000411090,10,replace,"system update 2019-10-10 12:11:22"
39200046914000411100,3,replace,"system update 2019-10-10 12:11:22"
39200046914000411110,0,replace,"system update 2019-10-10 12:11:22"
39200046914000411120,4,replace,"system update 2019-10-10 12:11:22"
39200046914000711050,0,replace,"system update 2019-10-10 12:11:22"
39200046914000711060,0,replace,"system update 2019-10-10 12:11:22"
39200046914000711070,0,replace,"system update 2019-10-10 12:11:22"
39200046914000711080,0,replace,"system update 2019-10-10 12:11:22"
39200046914000711090,0,replace,"system update 2019-10-10 12:11:22"
39200046914000711100,0,replace,"system update 2019-10-10 12:11:22"
39200046914000711110,0,replace,"system update 2019-10-10 12:11:22"
39200046914000711120,0,replace,"system update 2019-10-10 12:11:22"
39200046914000312060,0,replace,"system update 2019-10-10 12:11:22"
39200046914000312070,0,replace,"system update 2019-10-10 12:11:22"
39200046914000312080,0,replace,"system update 2019-10-10 12:11:22"
39200046914000312090,0,replace,"system update 2019-10-10 12:11:22"
39200046914000312100,0,replace,"system update 2019-10-10 12:11:22"
39200046914000312110,0,replace,"system update 2019-10-10 12:11:22"
39200046914000312120,0,replace,"system update 2019-10-10 12:11:22"
39200046954000641050,0,replace,"system update 2019-10-10 12:11:22"
39200046954000641060,0,replace,"system update 2019-10-10 12:11:22"
39200046954000641070,0,replace,"system update 2019-10-10 12:11:22"
39200046954000641080,0,replace,"system update 2019-10-10 12:11:22"
39200046954000641090,0,replace,"system update 2019-10-10 12:11:22"
39200046954000641100,0,replace,"system update 2019-10-10 12:11:22"
39200046954000641110,0,replace,"system update 2019-10-10 12:11:22"
39200046954000641120,0,replace,"system update 2019-10-10 12:11:22"
39200046960310291050,0,replace,"system update 2019-10-10 12:11:22"
39200046960310291060,0,replace,"system update 2019-10-10 12:11:22"
39200046960310291070,0,replace,"system update 2019-10-10 12:11:22"
39200046960310291080,0,replace,"system update 2019-10-10 12:11:22"
39200046960310291090,0,replace,"system update 2019-10-10 12:11:22"
39200046960310291100,0,replace,"system update 2019-10-10 12:11:22"
39200046960310291110,0,replace,"system update 2019-10-10 12:11:22"
39200046960310291120,0,replace,"system update 2019-10-10 12:11:22"
39200046914000292050,0,replace,"system update 2019-10-10 12:11:22"
39200046914000292060,0,replace,"system update 2019-10-10 12:11:22"
39200046914000292070,0,replace,"system update 2019-10-10 12:11:22"
39200046914000292080,0,replace,"system update 2019-10-10 12:11:22"
39200046914000292090,0,replace,"system update 2019-10-10 12:11:22"
39200046914000292100,0,replace,"system update 2019-10-10 12:11:22"
39200046914000292110,0,replace,"system update 2019-10-10 12:11:22"
39200046914000292120,0,replace,"system update 2019-10-10 12:11:22"
39200046914000292130,0,replace,"system update 2019-10-10 12:11:22"
39200046914000612050,0,replace,"system update 2019-10-10 12:11:22"
39200046914000612060,0,replace,"system update 2019-10-10 12:11:22"
39200046914000612070,0,replace,"system update 2019-10-10 12:11:22"
39200046914000612080,0,replace,"system update 2019-10-10 12:11:22"
39200046914000612090,0,replace,"system update 2019-10-10 12:11:22"
39200046914000612100,0,replace,"system update 2019-10-10 12:11:22"
39200046914000612110,0,replace,"system update 2019-10-10 12:11:22"
39200046914000612120,0,replace,"system update 2019-10-10 12:11:22"
39200046914000612130,0,replace,"system update 2019-10-10 12:11:22"
39350050400280301350,0,replace,"system update 2019-10-10 12:11:22"
39350050400280301360,0,replace,"system update 2019-10-10 12:11:22"
39350050400280301370,0,replace,"system update 2019-10-10 12:11:22"
39350050400280301380,0,replace,"system update 2019-10-10 12:11:22"
39350050400280301390,0,replace,"system update 2019-10-10 12:11:22"
39350050400280301400,0,replace,"system update 2019-10-10 12:11:22"
39350050400280301410,0,replace,"system update 2019-10-10 12:11:22"
39350050400280301420,0,replace,"system update 2019-10-10 12:11:22"
39350050411110151350,0,replace,"system update 2019-10-10 12:11:22"
39350050411110151360,0,replace,"system update 2019-10-10 12:11:22"
39350050411110151370,0,replace,"system update 2019-10-10 12:11:22"
39350050411110151380,0,replace,"system update 2019-10-10 12:11:22"
39350050411110151390,0,replace,"system update 2019-10-10 12:11:22"
39350050411110151400,1,replace,"system update 2019-10-10 12:11:22"
39350050411110151410,0,replace,"system update 2019-10-10 12:11:22"
39350050411110151420,0,replace,"system update 2019-10-10 12:11:22"
39350050411112251350,0,replace,"system update 2019-10-10 12:11:22"
39350050411112251360,0,replace,"system update 2019-10-10 12:11:22"
39350050411112251370,0,replace,"system update 2019-10-10 12:11:22"
39350050411112251380,0,replace,"system update 2019-10-10 12:11:22"
39350050411112251390,0,replace,"system update 2019-10-10 12:11:22"
39350050411112251400,0,replace,"system update 2019-10-10 12:11:22"
39350050411112251410,0,replace,"system update 2019-10-10 12:11:22"
39350050411112251420,0,replace,"system update 2019-10-10 12:11:22"
39350050430210551350,0,replace,"system update 2019-10-10 12:11:22"
39350050430210551360,0,replace,"system update 2019-10-10 12:11:22"
39350050430210551370,0,replace,"system update 2019-10-10 12:11:22"
39350050430210551380,0,replace,"system update 2019-10-10 12:11:22"
39350050430210551390,1,replace,"system update 2019-10-10 12:11:22"
39350050430210551400,1,replace,"system update 2019-10-10 12:11:22"
39350050430210551410,0,replace,"system update 2019-10-10 12:11:22"
39350050430210551420,0,replace,"system update 2019-10-10 12:11:22"
39350050435150311350,0,replace,"system update 2019-10-10 12:11:22"
39350050435150311360,0,replace,"system update 2019-10-10 12:11:22"
39350050435150311370,0,replace,"system update 2019-10-10 12:11:22"
39350050435150311380,0,replace,"system update 2019-10-10 12:11:22"
39350050435150311390,1,replace,"system update 2019-10-10 12:11:22"
39350050435150311400,1,replace,"system update 2019-10-10 12:11:22"
39350050435150311410,1,replace,"system update 2019-10-10 12:11:22"
39350050435150311420,0,replace,"system update 2019-10-10 12:11:22"
39350050435150601350,0,replace,"system update 2019-10-10 12:11:22"
39350050435150601360,2,replace,"system update 2019-10-10 12:11:22"
39350050435150601370,1,replace,"system update 2019-10-10 12:11:22"
39350050435150601380,3,replace,"system update 2019-10-10 12:11:22"
39350050435150601390,0,replace,"system update 2019-10-10 12:11:22"
39350050435150601400,0,replace,"system update 2019-10-10 12:11:22"
39350050435150601410,0,replace,"system update 2019-10-10 12:11:22"
39350050435150601420,0,replace,"system update 2019-10-10 12:11:22"
39350050411111201350,0,replace,"system update 2019-10-10 12:11:22"
39350050411111201360,0,replace,"system update 2019-10-10 12:11:22"
39350050411111201370,0,replace,"system update 2019-10-10 12:11:22"
39350050411111201380,0,replace,"system update 2019-10-10 12:11:22"
39350050411111201390,1,replace,"system update 2019-10-10 12:11:22"
39350050411111201400,0,replace,"system update 2019-10-10 12:11:22"
39350050411111201410,0,replace,"system update 2019-10-10 12:11:22"
39350050411111201420,0,replace,"system update 2019-10-10 12:11:22"
39350050435150402350,0,replace,"system update 2019-10-10 12:11:22"
39350050435150402360,0,replace,"system update 2019-10-10 12:11:22"
39350050435150402370,0,replace,"system update 2019-10-10 12:11:22"
39350050435150402380,0,replace,"system update 2019-10-10 12:11:22"
39350050435150402390,0,replace,"system update 2019-10-10 12:11:22"
39350050435150402400,0,replace,"system update 2019-10-10 12:11:22"
39350050435150402410,0,replace,"system update 2019-10-10 12:11:22"
39350050435150402420,0,replace,"system update 2019-10-10 12:11:22"
39350050440032211350,0,replace,"system update 2019-10-10 12:11:22"
39350050440032211360,0,replace,"system update 2019-10-10 12:11:22"
39350050440032211370,0,replace,"system update 2019-10-10 12:11:22"
39350050440032211380,0,replace,"system update 2019-10-10 12:11:22"
39350050440032211390,0,replace,"system update 2019-10-10 12:11:22"
39350050440032211400,0,replace,"system update 2019-10-10 12:11:22"
39350050440032211410,0,replace,"system update 2019-10-10 12:11:22"
39350050440032211420,0,replace,"system update 2019-10-10 12:11:22"
39200046912910271060,0,replace,"system update 2019-10-10 12:11:22"
39200046912910271070,0,replace,"system update 2019-10-10 12:11:22"
39200046912910271080,0,replace,"system update 2019-10-10 12:11:22"
39200046912910271090,0,replace,"system update 2019-10-10 12:11:22"
39200046912910271100,0,replace,"system update 2019-10-10 12:11:22"
39200046912910271110,0,replace,"system update 2019-10-10 12:11:22"
39200046912910271120,0,replace,"system update 2019-10-10 12:11:22"
